# Run, lb1, lb2, timestamp, time, module, phi1, phi2.
# Generated on 2012-06-24.  S.Chekanov (ANL)
191514,73,76,1319397440,2011-10-23 23:17:20,LBC54,5.20326282656,5.30143759688
191514,74,77,1319397501,2011-10-23 23:18:21,LBC54,5.20326282656,5.30143759688
191514,113,116,1319399880,2011-10-23 23:58:00,LBC45,4.31968989375,4.41786466406
191514,114,117,1319399941,2011-10-23 23:59:01,LBC45,4.31968989375,4.41786466406
191514,118,121,1319400185,2011-10-24 00:03:05,LBC23,2.15984494688,2.25801971719
191514,119,122,1319400246,2011-10-24 00:04:06,LBC26,2.45436925781,2.55254402813
191514,120,123,1319400307,2011-10-24 00:05:07,LBC26,2.45436925781,2.55254402813
191514,126,129,1319400673,2011-10-24 00:11:13,LBC61,5.89048621875,5.98866098906
191514,134,137,1319401123,2011-10-24 00:18:43,LBA44,4.22151512344,4.31968989375
191514,156,159,1319402465,2011-10-24 00:41:05,LBC08,0.687223392188,0.7853981625
191514,174,177,1319403563,2011-10-24 00:59:23,LBA49,4.712388975,4.81056374531
191514,175,178,1319403624,2011-10-24 01:00:24,EBC36,3.43611696094,3.53429173125
191514,176,179,1319403685,2011-10-24 01:01:25,EBC36,3.43611696094,3.53429173125
191517,18,21,1319405856,2011-10-24 01:37:36,LBC51,4.90873851563,5.00691328594
191517,19,22,1319405917,2011-10-24 01:38:37,LBC51,4.90873851563,5.00691328594
191517,21,24,1319406039,2011-10-24 01:40:39,LBA13,1.17809724375,1.27627201406
191517,26,29,1319406344,2011-10-24 01:45:44,LBA45,4.31968989375,4.41786466406
191517,38,41,1319407076,2011-10-24 01:57:56,EBA25,2.3561944875,2.45436925781
191517,39,42,1319407137,2011-10-24 01:58:57,EBA25,2.3561944875,2.45436925781
191517,53,56,1319407991,2011-10-24 02:13:11,LBC06,0.490873851563,0.589048621875
191517,64,67,1319408662,2011-10-24 02:24:22,LBA36,3.43611696094,3.53429173125
191517,65,68,1319408723,2011-10-24 02:25:23,LBA36,3.43611696094,3.53429173125
191517,93,96,1319410431,2011-10-24 02:53:51,LBC57,5.4977871375,5.59596190781
191517,94,97,1319410492,2011-10-24 02:54:52,LBC57,5.4977871375,5.59596190781
191517,97,100,1319410675,2011-10-24 02:57:55,LBC24,2.25801971719,2.3561944875
191517,98,101,1319410736,2011-10-24 02:58:56,LBC24,2.25801971719,2.3561944875
191517,102,105,1319410980,2011-10-24 03:03:00,LBA41,3.9269908125,4.02516558281
191517,104,107,1319411102,2011-10-24 03:05:02,LBC49,4.712388975,4.81056374531
191517,105,108,1319411163,2011-10-24 03:06:03,LBC49,4.712388975,4.81056374531
191517,114,117,1319411712,2011-10-24 03:15:12,LBA27,2.55254402813,2.65071879844
191517,122,125,1319412200,2011-10-24 03:23:20,LBA06,0.490873851563,0.589048621875
191517,123,126,1319412236,2011-10-24 03:23:56,LBA06,0.490873851563,0.589048621875
191517,145,148,1319413553,2011-10-24 03:45:53,LBC39,3.73064127188,3.82881604219
191517,146,149,1319413614,2011-10-24 03:46:54,LBA13,1.17809724375,1.27627201406
191517,147,150,1319413675,2011-10-24 03:47:55,LBC17,1.570796325,1.66897109531
191517,148,151,1319413736,2011-10-24 03:48:56,LBC17,1.570796325,1.66897109531
191517,162,165,1319414590,2011-10-24 04:03:10,LBC62,5.98866098906,6.08683575937
191517,168,171,1319414956,2011-10-24 04:09:16,LBA60,5.79231144844,5.89048621875
191517,171,174,1319415139,2011-10-24 04:12:19,LBC49,4.712388975,4.81056374531
191517,186,189,1319416054,2011-10-24 04:27:34,LBC44,4.22151512344,4.31968989375
191517,190,193,1319416298,2011-10-24 04:31:38,LBC46,4.41786466406,4.51603943438
191517,203,206,1319417091,2011-10-24 04:44:51,LBC13,1.17809724375,1.27627201406
191517,204,207,1319417152,2011-10-24 04:45:52,LBC13,1.17809724375,1.27627201406
191517,213,216,1319417701,2011-10-24 04:55:01,LBC15,1.37444678438,1.47262155469
191517,221,224,1319418189,2011-10-24 05:03:09,LBA21,1.96349540625,2.06167017656
191517,226,229,1319418494,2011-10-24 05:08:14,LBC01,0.0,0.0981747703125
191517,227,230,1319418555,2011-10-24 05:09:15,LBC12,1.07992247344,1.17809724375
191513,220,223,1319381516,2011-10-23 18:51:56,LBC01,0.0,0.0981747703125
191513,221,224,1319381562,2011-10-23 18:52:42,LBC01,0.0,0.0981747703125
191513,236,239,1319382344,2011-10-23 19:05:44,LBA34,3.23976742031,3.33794219063
191513,240,243,1319382588,2011-10-23 19:09:48,LBA25,2.3561944875,2.45436925781
191513,243,246,1319382771,2011-10-23 19:12:51,LBA41,3.9269908125,4.02516558281
191513,245,248,1319382893,2011-10-23 19:14:53,LBC42,4.02516558281,4.12334035313
191513,248,251,1319383076,2011-10-23 19:17:56,EBC22,2.06167017656,2.15984494688
191513,249,252,1319383137,2011-10-23 19:18:57,EBC22,2.06167017656,2.15984494688
191513,250,253,1319383198,2011-10-23 19:19:58,LBA31,2.94524310938,3.04341787969
191513,251,254,1319383259,2011-10-23 19:20:59,LBA31,2.94524310938,3.04341787969
191513,252,255,1319383320,2011-10-23 19:22:00,LBA59,5.69413667813,5.79231144844
191513,255,258,1319383503,2011-10-23 19:25:03,LBC58,5.59596190781,5.69413667813
191513,256,259,1319383554,2011-10-23 19:25:54,EBA33,3.14159265,3.23976742031
191513,258,261,1319383665,2011-10-23 19:27:45,LBA03,0.196349540625,0.294524310938
191513,271,274,1319384458,2011-10-23 19:40:58,LBA41,3.9269908125,4.02516558281
191513,272,275,1319384519,2011-10-23 19:41:59,LBA15,1.37444678438,1.47262155469
191513,274,277,1319384641,2011-10-23 19:44:01,LBC15,1.37444678438,1.47262155469
191513,275,278,1319384702,2011-10-23 19:45:02,LBC15,1.37444678438,1.47262155469
191513,281,284,1319385068,2011-10-23 19:51:08,EBC62,5.98866098906,6.08683575937
191513,286,289,1319385373,2011-10-23 19:56:13,EBC44,4.22151512344,4.31968989375
191513,288,291,1319385495,2011-10-23 19:58:15,LBA24,2.25801971719,2.3561944875
191513,303,306,1319386410,2011-10-23 20:13:30,LBC20,1.86532063594,1.96349540625
191513,305,308,1319386532,2011-10-23 20:15:32,LBC63,6.08683575937,6.18501052969
191513,311,314,1319386898,2011-10-23 20:21:38,EBC53,5.10508805625,5.20326282656
191513,316,319,1319387203,2011-10-23 20:26:43,LBC15,1.37444678438,1.47262155469
191513,317,320,1319387264,2011-10-23 20:27:44,LBA35,3.33794219063,3.43611696094
191513,323,326,1319387630,2011-10-23 20:33:50,LBA61,5.89048621875,5.98866098906
191513,324,327,1319387691,2011-10-23 20:34:51,LBC29,2.74889356875,2.84706833906
191513,336,339,1319388397,2011-10-23 20:46:37,LBA34,3.23976742031,3.33794219063
191513,337,340,1319388457,2011-10-23 20:47:37,LBA34,3.23976742031,3.33794219063
191513,343,346,1319388727,2011-10-23 20:52:07,LBC26,2.45436925781,2.55254402813
191513,344,347,1319388788,2011-10-23 20:53:08,LBC26,2.45436925781,2.55254402813
191513,351,354,1319389215,2011-10-23 21:00:15,LBC13,1.17809724375,1.27627201406
191513,363,366,1319389947,2011-10-23 21:12:27,LBA37,3.53429173125,3.63246650156
191513,391,394,1319391536,2011-10-23 21:38:56,LBC08,0.687223392188,0.7853981625
191513,395,398,1319391780,2011-10-23 21:43:00,LBC16,1.47262155469,1.570796325
191190,225,228,1318764064,2011-10-16 15:21:04,LBC43,4.12334035313,4.22151512344
191190,227,230,1318764186,2011-10-16 15:23:06,LBC16,1.47262155469,1.570796325
191190,244,247,1318765176,2011-10-16 15:39:36,EBA54,5.20326282656,5.30143759688
191190,245,248,1318765237,2011-10-16 15:40:37,LBA06,0.490873851563,0.589048621875
191190,250,253,1318765542,2011-10-16 15:45:42,LBA33,3.14159265,3.23976742031
191190,251,254,1318765603,2011-10-16 15:46:43,LBA33,3.14159265,3.23976742031
191190,261,264,1318766213,2011-10-16 15:56:53,LBA33,3.14159265,3.23976742031
191190,262,265,1318766274,2011-10-16 15:57:54,LBA33,3.14159265,3.23976742031
191190,263,266,1318766335,2011-10-16 15:58:55,LBA61,5.89048621875,5.98866098906
191190,266,269,1318766518,2011-10-16 16:01:58,LBA26,2.45436925781,2.55254402813
191190,267,270,1318766579,2011-10-16 16:02:59,LBC15,1.37444678438,1.47262155469
191190,272,275,1318766884,2011-10-16 16:08:04,LBA33,3.14159265,3.23976742031
191190,273,276,1318766945,2011-10-16 16:09:05,LBA33,3.14159265,3.23976742031
191190,274,277,1318767006,2011-10-16 16:10:06,LBA61,5.89048621875,5.98866098906
191190,277,280,1318767189,2011-10-16 16:13:09,LBA26,2.45436925781,2.55254402813
191190,283,286,1318767555,2011-10-16 16:19:15,EBA36,3.43611696094,3.53429173125
191190,284,287,1318767591,2011-10-16 16:19:51,EBA36,3.43611696094,3.53429173125
191190,285,288,1318767627,2011-10-16 16:20:27,LBA61,5.89048621875,5.98866098906
191190,289,292,1318767871,2011-10-16 16:24:31,LBA26,2.45436925781,2.55254402813
191190,291,294,1318767993,2011-10-16 16:26:33,LBA33,3.14159265,3.23976742031
191190,301,304,1318768582,2011-10-16 16:36:22,LBA26,2.45436925781,2.55254402813
191190,302,305,1318768643,2011-10-16 16:37:23,LBA26,2.45436925781,2.55254402813
191190,324,327,1318769919,2011-10-16 16:58:39,LBA59,5.69413667813,5.79231144844
191190,326,329,1318770041,2011-10-16 17:00:41,EBA64,6.18501052969,6.2831853
191190,327,330,1318770102,2011-10-16 17:01:42,EBA64,6.18501052969,6.2831853
191190,333,336,1318770424,2011-10-16 17:07:04,LBA39,3.73064127188,3.82881604219
191190,334,337,1318770485,2011-10-16 17:08:05,LBA39,3.73064127188,3.82881604219
191190,339,342,1318770790,2011-10-16 17:13:10,LBC54,5.20326282656,5.30143759688
191190,340,343,1318770851,2011-10-16 17:14:11,LBA26,2.45436925781,2.55254402813
191190,341,344,1318770912,2011-10-16 17:15:12,LBA26,2.45436925781,2.55254402813
191190,356,359,1318771826,2011-10-16 17:30:26,LBA41,3.9269908125,4.02516558281
191190,366,369,1318772436,2011-10-16 17:40:36,LBA05,0.39269908125,0.490873851563
191190,369,372,1318772619,2011-10-16 17:43:39,EBC45,4.31968989375,4.41786466406
191190,370,373,1318772680,2011-10-16 17:44:40,EBC45,4.31968989375,4.41786466406
191190,376,379,1318773046,2011-10-16 17:50:46,LBA38,3.63246650156,3.73064127188
191190,377,380,1318773107,2011-10-16 17:51:47,LBA38,3.63246650156,3.73064127188
191190,381,384,1318773301,2011-10-16 17:55:01,LBA52,5.00691328594,5.10508805625
191190,382,385,1318773362,2011-10-16 17:56:02,LBA19,1.76714586563,1.86532063594
191190,384,387,1318773484,2011-10-16 17:58:04,LBA05,0.39269908125,0.490873851563
191190,387,390,1318773667,2011-10-16 18:01:07,LBA56,5.39961236719,5.4977871375
191190,388,391,1318773728,2011-10-16 18:02:08,LBA56,5.39961236719,5.4977871375
191190,391,394,1318773894,2011-10-16 18:04:54,LBA42,4.02516558281,4.12334035313
191190,405,408,1318774592,2011-10-16 18:16:32,LBC44,4.22151512344,4.31968989375
191190,406,409,1318774653,2011-10-16 18:17:33,LBC44,4.22151512344,4.31968989375
191190,408,411,1318774775,2011-10-16 18:19:35,EBC60,5.79231144844,5.89048621875
191190,409,412,1318774836,2011-10-16 18:20:36,LBC13,1.17809724375,1.27627201406
191190,421,424,1318775477,2011-10-16 18:31:17,LBC37,3.53429173125,3.63246650156
191190,433,436,1318776209,2011-10-16 18:43:29,LBA59,5.69413667813,5.79231144844
191190,438,441,1318776514,2011-10-16 18:48:34,LBA02,0.0981747703125,0.196349540625
191190,447,450,1318776891,2011-10-16 18:54:51,LBC10,0.883572932813,0.981747703125
191190,463,466,1318777825,2011-10-16 19:10:25,LBC10,0.883572932813,0.981747703125
191190,470,473,1318778252,2011-10-16 19:17:32,LBC43,4.12334035313,4.22151512344
191190,471,474,1318778313,2011-10-16 19:18:33,LBC43,4.12334035313,4.22151512344
191190,483,486,1318778974,2011-10-16 19:29:34,LBA20,1.86532063594,1.96349540625
191190,484,487,1318779035,2011-10-16 19:30:35,LBA20,1.86532063594,1.96349540625
191190,487,490,1318779218,2011-10-16 19:33:38,LBA18,1.66897109531,1.76714586563
191190,489,492,1318779340,2011-10-16 19:35:40,LBA27,2.55254402813,2.65071879844
191190,492,495,1318779523,2011-10-16 19:38:43,LBA64,6.18501052969,6.2831853
191190,511,514,1318780682,2011-10-16 19:58:02,LBC38,3.63246650156,3.73064127188
191190,528,531,1318781719,2011-10-16 20:15:19,LBA07,0.589048621875,0.687223392188
191190,539,542,1318782390,2011-10-16 20:26:30,LBA07,0.589048621875,0.687223392188
191190,540,543,1318782432,2011-10-16 20:27:12,LBA07,0.589048621875,0.687223392188
191190,543,546,1318782506,2011-10-16 20:28:26,LBA52,5.00691328594,5.10508805625
191190,544,547,1318782567,2011-10-16 20:29:27,LBA52,5.00691328594,5.10508805625
191190,555,558,1318783201,2011-10-16 20:40:01,LBA09,0.7853981625,0.883572932813
191190,556,559,1318783262,2011-10-16 20:41:02,EBA56,5.39961236719,5.4977871375
191190,567,570,1318783889,2011-10-16 20:51:29,LBA03,0.196349540625,0.294524310938
191190,584,587,1318784926,2011-10-16 21:08:46,EBA44,4.22151512344,4.31968989375
191190,585,588,1318784987,2011-10-16 21:09:47,EBA44,4.22151512344,4.31968989375
191190,587,590,1318785109,2011-10-16 21:11:49,EBC59,5.69413667813,5.79231144844
191190,611,614,1318786573,2011-10-16 21:36:13,EBA57,5.4977871375,5.59596190781
191190,612,615,1318786634,2011-10-16 21:37:14,EBA44,4.22151512344,4.31968989375
191190,630,633,1318787732,2011-10-16 21:55:32,EBA57,5.4977871375,5.59596190781
191190,631,634,1318787793,2011-10-16 21:56:33,EBA57,5.4977871375,5.59596190781
191190,635,638,1318788037,2011-10-16 22:00:37,LBC14,1.27627201406,1.37444678438
191190,637,640,1318788159,2011-10-16 22:02:39,LBA52,5.00691328594,5.10508805625
191190,642,645,1318788461,2011-10-16 22:07:41,LBC58,5.59596190781,5.69413667813
191190,652,655,1318788938,2011-10-16 22:15:38,LBC42,4.02516558281,4.12334035313
191190,653,656,1318788999,2011-10-16 22:16:39,LBC42,4.02516558281,4.12334035313
191190,657,660,1318789236,2011-10-16 22:20:36,LBC18,1.66897109531,1.76714586563
191190,658,661,1318789297,2011-10-16 22:21:37,LBC18,1.66897109531,1.76714586563
191190,675,678,1318790334,2011-10-16 22:38:54,LBC19,1.76714586563,1.86532063594
191190,676,679,1318790395,2011-10-16 22:39:55,LBA55,5.30143759688,5.39961236719
191190,677,680,1318790456,2011-10-16 22:40:56,LBA55,5.30143759688,5.39961236719
191190,681,684,1318790700,2011-10-16 22:45:00,LBC04,0.294524310938,0.39269908125
191190,709,712,1318792408,2011-10-16 23:13:28,LBC27,2.55254402813,2.65071879844
191190,710,713,1318792469,2011-10-16 23:14:29,LBC27,2.55254402813,2.65071879844
191190,721,724,1318793140,2011-10-16 23:25:40,LBA15,1.37444678438,1.47262155469
191190,722,725,1318793201,2011-10-16 23:26:41,LBA15,1.37444678438,1.47262155469
191190,730,733,1318793684,2011-10-16 23:34:44,LBA62,5.98866098906,6.08683575937
191190,733,736,1318793867,2011-10-16 23:37:47,LBC53,5.10508805625,5.20326282656
191190,741,744,1318794342,2011-10-16 23:45:42,EBC01,0.0,0.0981747703125
191190,754,757,1318795135,2011-10-16 23:58:55,LBC49,4.712388975,4.81056374531
191190,756,759,1318795257,2011-10-17 00:00:57,LBA25,2.3561944875,2.45436925781
191190,776,779,1318796477,2011-10-17 00:21:17,LBC42,4.02516558281,4.12334035313
191190,780,783,1318796721,2011-10-17 00:25:21,LBA09,0.7853981625,0.883572932813
191190,802,805,1318798008,2011-10-17 00:46:48,EBA11,0.981747703125,1.07992247344
191190,810,813,1318798411,2011-10-17 00:53:31,LBA07,0.589048621875,0.687223392188
191190,811,814,1318798445,2011-10-17 00:54:05,LBA07,0.589048621875,0.687223392188
191190,832,835,1318799286,2011-10-17 01:08:06,LBA17,1.570796325,1.66897109531
191190,842,845,1318799649,2011-10-17 01:14:09,LBC27,2.55254402813,2.65071879844
191190,859,862,1318800232,2011-10-17 01:23:52,LBC45,4.31968989375,4.41786466406
191190,873,876,1318800539,2011-10-17 01:28:59,LBA29,2.74889356875,2.84706833906
191190,874,877,1318800564,2011-10-17 01:29:24,LBA29,2.74889356875,2.84706833906
