# Run, lb1, lb2, timestamp, time, module, phi1,phi2.
# Generated on 2012-12-14.  S.Chekanov (ANL)
209254,236,237,0,26 Aug 2012 12:01:09,LBC54,5.20326282656,5.30143759688
209254,241,242,0,26 Aug 2012 12:06:09,LBA23,2.15984494688,2.25801971719
209254,242,244,0,26 Aug 2012 12:06:49,LBA17,1.570796325,1.66897109531
209254,243,244,0,26 Aug 2012 12:07:59,LBA20,1.86532063594,1.96349540625
209254,250,251,0,26 Aug 2012 12:12:59,LBC51,4.90873851563,5.00691328594
209254,254,255,0,26 Aug 2012 12:16:59,EBC33,3.14159265,3.23976742031
209254,259,283,0,26 Aug 2012 12:21:29,EBC18,1.66897109531,1.76714586563
209254,269,270,0,26 Aug 2012 12:31:29,EBC08,0.687223392188,0.7853981625
209254,270,271,0,26 Aug 2012 12:32:29,LBC60,5.79231144844,5.89048621875
209254,273,274,0,26 Aug 2012 12:35:39,LBC51,4.90873851563,5.00691328594
209254,275,276,0,26 Aug 2012 12:38:09,LBA43,4.12334035313,4.22151512344
209254,276,277,0,26 Aug 2012 12:38:39,LBA18,1.66897109531,1.76714586563
209254,281,283,0,26 Aug 2012 12:44:19,LBC39,3.73064127188,3.82881604219
209254,282,283,0,26 Aug 2012 12:44:39,EBA06,0.490873851563,0.589048621875
209254,298,299,0,26 Aug 2012 13:00:59,EBC29,2.74889356875,2.84706833906
209254,303,305,0,26 Aug 2012 13:06:50,LBC53,5.10508805625,5.20326282656
209254,316,318,0,26 Aug 2012 13:17:09,LBC25,2.3561944875,2.45436925781
209254,319,320,0,26 Aug 2012 13:19:30,LBA50,4.81056374531,4.90873851563
209254,324,325,0,26 Aug 2012 13:24:59,LBA17,1.570796325,1.66897109531
209254,327,333,0,26 Aug 2012 13:28:29,EBC21,1.96349540625,2.06167017656
209254,348,349,0,26 Aug 2012 13:48:59,EBA01,0.0,0.0981747703125
209254,381,382,0,26 Aug 2012 14:23:11,LBA56,5.39961236719,5.4977871375
209254,384,385,0,26 Aug 2012 14:25:50,LBC21,1.96349540625,2.06167017656
209254,392,393,0,26 Aug 2012 14:34:31,LBA38,3.63246650156,3.73064127188
209254,410,411,0,26 Aug 2012 14:52:01,LBA33,3.14159265,3.23976742031
209254,413,414,0,26 Aug 2012 14:55:01,LBA58,5.59596190781,5.69413667813
209254,416,416,0,26 Aug 2012 14:57:20,LBA07,0.589048621875,0.687223392188
209254,443,445,0,26 Aug 2012 15:21:11,LBA26,2.45436925781,2.55254402813
209254,447,449,0,26 Aug 2012 15:24:50,EBC25,2.3561944875,2.45436925781
209254,454,455,0,26 Aug 2012 15:30:31,LBC19,1.76714586563,1.86532063594
209254,463,464,0,26 Aug 2012 15:39:41,LBA22,2.06167017656,2.15984494688
209254,464,465,0,26 Aug 2012 15:41:11,LBA29,2.74889356875,2.84706833906
209254,473,475,0,26 Aug 2012 15:50:11,LBA56,5.39961236719,5.4977871375
209254,482,483,0,26 Aug 2012 15:59:21,EBC13,1.17809724375,1.27627201406
209254,489,490,0,26 Aug 2012 16:06:01,LBA20,1.86532063594,1.96349540625
209254,495,496,0,26 Aug 2012 16:12:01,LBC17,1.570796325,1.66897109531
209254,499,500,0,26 Aug 2012 16:16:02,LBA52,5.00691328594,5.10508805625
209254,500,501,0,26 Aug 2012 16:17:01,LBA24,2.25801971719,2.3561944875
209254,523,524,0,26 Aug 2012 16:40:42,LBC32,3.04341787969,3.14159265
209254,542,544,0,26 Aug 2012 17:00:32,LBA35,3.33794219063,3.43611696094
209254,553,554,0,26 Aug 2012 17:10:52,LBA18,1.66897109531,1.76714586563
209254,555,556,0,26 Aug 2012 17:13:42,LBA22,2.06167017656,2.15984494688
204442,169,172,0,05 Jun 2012 06:42:31,LBA01,0.0,0.0981747703125
204442,177,179,0,05 Jun 2012 06:47:41,LBC02,0.0981747703125,0.196349540625
204442,178,180,0,05 Jun 2012 06:48:31,LBA01,0.0,0.0981747703125
204442,181,183,0,05 Jun 2012 06:51:11,LBA64,6.18501052969,6.2831853
204442,201,202,0,05 Jun 2012 07:09:42,LBC39,3.73064127188,3.82881604219
204442,207,208,0,05 Jun 2012 07:15:41,EBC10,0.883572932813,0.981747703125
204442,212,213,0,05 Jun 2012 07:19:52,LBA32,3.04341787969,3.14159265
204442,212,214,0,05 Jun 2012 07:20:22,LBA38,3.63246650156,3.73064127188
204442,214,216,0,05 Jun 2012 07:22:02,LBA45,4.31968989375,4.41786466406
204442,221,222,0,05 Jun 2012 07:28:22,LBC53,5.10508805625,5.20326282656
204442,224,225,0,05 Jun 2012 07:31:22,LBA18,1.66897109531,1.76714586563
204442,232,233,0,05 Jun 2012 07:38:42,EBA51,4.90873851563,5.00691328594
204442,244,246,0,05 Jun 2012 07:50:22,LBA58,5.59596190781,5.69413667813
204442,250,252,0,05 Jun 2012 07:55:23,LBC37,3.53429173125,3.63246650156
204442,265,266,0,05 Jun 2012 08:07:32,LBA23,2.15984494688,2.25801971719
204442,275,276,0,05 Jun 2012 08:15:32,LBA10,0.883572932813,0.981747703125
204442,279,280,0,05 Jun 2012 08:19:02,LBC22,2.06167017656,2.15984494688
211902,497,504,0,02 Oct 2012 22:32:02,LBA30,2.84706833906,2.94524310938
211902,499,500,0,02 Oct 2012 22:33:22,EBC21,1.96349540625,2.06167017656
211902,499,513,0,02 Oct 2012 22:33:42,LBA48,4.61421420469,4.712388975
211902,505,506,0,02 Oct 2012 22:37:42,LBA04,0.294524310938,0.39269908125
211902,522,523,0,02 Oct 2012 22:51:42,LBC21,1.96349540625,2.06167017656
211902,529,530,0,02 Oct 2012 22:57:02,LBA28,2.65071879844,2.74889356875
211902,536,537,0,02 Oct 2012 23:02:52,LBC25,2.3561944875,2.45436925781
211902,537,538,0,02 Oct 2012 23:04:02,LBA13,1.17809724375,1.27627201406
211902,540,541,0,02 Oct 2012 23:07:13,EBA55,5.30143759688,5.39961236719
211902,541,542,0,02 Oct 2012 23:08:23,LBC51,4.90873851563,5.00691328594
211902,543,548,0,02 Oct 2012 23:09:43,LBA37,3.53429173125,3.63246650156
211902,548,549,0,02 Oct 2012 23:14:02,LBC17,1.570796325,1.66897109531
211902,552,553,0,02 Oct 2012 23:18:23,LBA35,3.33794219063,3.43611696094
211902,553,554,0,02 Oct 2012 23:19:43,LBC51,4.90873851563,5.00691328594
204707,200,203,0,08 Jun 2012 15:46:55,LBC08,0.687223392188,0.7853981625
204707,203,206,0,08 Jun 2012 15:48:16,LBA42,4.02516558281,4.12334035313
209161,195,197,0,24 Aug 2012 23:39:55,EBA62,5.98866098906,6.08683575937
209161,196,197,0,24 Aug 2012 23:40:05,LBA26,2.45436925781,2.55254402813
209161,199,201,0,24 Aug 2012 23:42:26,LBC53,5.10508805625,5.20326282656
209161,199,212,0,24 Aug 2012 23:42:55,EBC33,3.14159265,3.23976742031
209161,201,202,0,24 Aug 2012 23:43:35,EBA63,6.08683575937,6.18501052969
209161,214,216,0,24 Aug 2012 23:52:55,EBC50,4.81056374531,4.90873851563
209161,214,216,0,24 Aug 2012 23:53:16,LBA42,4.02516558281,4.12334035313
209161,215,217,0,24 Aug 2012 23:53:45,LBA07,0.589048621875,0.687223392188
209161,218,219,0,24 Aug 2012 23:56:46,LBC60,5.79231144844,5.89048621875
209161,223,225,0,25 Aug 2012 00:00:15,EBC35,3.33794219063,3.43611696094
209161,228,229,0,25 Aug 2012 00:03:55,LBC14,1.27627201406,1.37444678438
209161,229,230,0,25 Aug 2012 00:04:35,LBC30,2.84706833906,2.94524310938
209161,234,235,0,25 Aug 2012 00:08:56,LBA46,4.41786466406,4.51603943438
209161,249,250,0,25 Aug 2012 00:22:45,LBC23,2.15984494688,2.25801971719
209161,262,263,0,25 Aug 2012 00:35:26,LBC27,2.55254402813,2.65071879844
209161,267,268,0,25 Aug 2012 00:40:45,EBA64,6.18501052969,6.2831853
209161,272,273,0,25 Aug 2012 00:46:07,LBA58,5.59596190781,5.69413667813
209161,273,274,0,25 Aug 2012 00:46:56,LBC51,4.90873851563,5.00691328594
209161,281,287,0,25 Aug 2012 00:54:56,LBC48,4.61421420469,4.712388975
209161,283,284,0,25 Aug 2012 00:56:56,LBC58,5.59596190781,5.69413667813
209161,287,288,0,25 Aug 2012 00:59:56,LBA10,0.883572932813,0.981747703125
209161,290,292,0,25 Aug 2012 01:03:26,LBA42,4.02516558281,4.12334035313
209161,292,293,0,25 Aug 2012 01:05:16,LBA37,3.53429173125,3.63246650156
209161,301,306,0,25 Aug 2012 01:13:16,LBA37,3.53429173125,3.63246650156
209161,302,303,0,25 Aug 2012 01:14:06,LBA45,4.31968989375,4.41786466406
209161,325,326,0,25 Aug 2012 01:37:06,EBA21,1.96349540625,2.06167017656
209161,330,331,0,25 Aug 2012 01:42:37,LBA54,5.20326282656,5.30143759688
209161,338,340,0,25 Aug 2012 01:50:46,LBA14,1.27627201406,1.37444678438
209161,339,340,0,25 Aug 2012 01:51:16,LBC04,0.294524310938,0.39269908125
209161,345,346,0,25 Aug 2012 01:56:56,LBC12,1.07992247344,1.17809724375
204955,1,3,0,13 Jun 2012 15:50:21,LBA58,5.59596190781,5.69413667813
204955,1,1,0,13 Jun 2012 15:50:51,LBA64,6.18501052969,6.2831853
204955,4,98,0,13 Jun 2012 15:52:51,EBA14,1.27627201406,1.37444678438
204955,5,6,0,13 Jun 2012 15:53:21,LBA10,0.883572932813,0.981747703125
204955,5,7,0,13 Jun 2012 15:54:02,EBA44,4.22151512344,4.31968989375
204955,6,8,0,13 Jun 2012 15:54:51,LBA23,2.15984494688,2.25801971719
204955,14,20,0,13 Jun 2012 16:01:42,LBC58,5.59596190781,5.69413667813
204955,19,34,0,13 Jun 2012 16:06:21,EBA08,0.687223392188,0.7853981625
204955,21,22,0,13 Jun 2012 16:07:53,EBA50,4.81056374531,4.90873851563
204955,39,40,0,13 Jun 2012 16:25:32,LBA22,2.06167017656,2.15984494688
204955,40,52,0,13 Jun 2012 16:26:12,EBA13,1.17809724375,1.27627201406
204955,54,55,0,13 Jun 2012 16:38:52,LBC30,2.84706833906,2.94524310938
204955,57,59,0,13 Jun 2012 16:42:22,LBA38,3.63246650156,3.73064127188
204955,58,60,0,13 Jun 2012 16:43:32,LBA20,1.86532063594,1.96349540625
204955,75,76,0,13 Jun 2012 17:00:12,LBA43,4.12334035313,4.22151512344
204955,86,88,0,13 Jun 2012 17:12:02,LBC32,3.04341787969,3.14159265
204955,104,106,0,13 Jun 2012 17:30:33,EBA29,2.74889356875,2.84706833906
204955,107,108,0,13 Jun 2012 17:33:02,EBA62,5.98866098906,6.08683575937
204955,116,118,0,13 Jun 2012 17:42:02,LBC64,6.18501052969,6.2831853
204955,125,128,0,13 Jun 2012 17:51:03,LBA26,2.45436925781,2.55254402813
204955,130,131,0,13 Jun 2012 17:54:42,LBC12,1.07992247344,1.17809724375
204955,156,156,0,13 Jun 2012 18:19:46,LBC34,3.23976742031,3.33794219063
204955,158,158,0,13 Jun 2012 18:22:13,LBA04,0.294524310938,0.39269908125
204955,166,166,0,13 Jun 2012 18:28:21,LBC06,0.490873851563,0.589048621875
204955,181,183,0,13 Jun 2012 18:43:44,LBA29,2.74889356875,2.84706833906
204955,183,184,0,13 Jun 2012 18:45:24,LBA44,4.22151512344,4.31968989375
204955,197,198,0,13 Jun 2012 18:59:34,LBC48,4.61421420469,4.712388975
204955,205,219,0,13 Jun 2012 19:07:43,EBC16,1.47262155469,1.570796325
204955,210,211,0,13 Jun 2012 19:12:43,LBA01,0.0,0.0981747703125
204955,215,217,0,13 Jun 2012 19:18:24,LBA60,5.79231144844,5.89048621875
204955,268,269,0,13 Jun 2012 20:11:34,LBA13,1.17809724375,1.27627201406
204955,268,270,0,13 Jun 2012 20:12:34,LBA37,3.53429173125,3.63246650156
204955,281,283,0,13 Jun 2012 20:24:44,LBC39,3.73064127188,3.82881604219
204955,284,285,0,13 Jun 2012 20:27:24,LBA32,3.04341787969,3.14159265
204955,308,309,0,13 Jun 2012 20:50:34,LBA14,1.27627201406,1.37444678438
204955,309,311,0,13 Jun 2012 20:52:04,LBC21,1.96349540625,2.06167017656
204955,313,319,0,13 Jun 2012 20:56:15,LBA45,4.31968989375,4.41786466406
204955,313,315,0,13 Jun 2012 20:56:25,LBA56,5.39961236719,5.4977871375
204955,314,315,0,13 Jun 2012 20:56:44,LBA61,5.89048621875,5.98866098906
204955,314,316,0,13 Jun 2012 20:57:04,EBC60,5.79231144844,5.89048621875
204955,318,320,0,13 Jun 2012 21:01:14,LBC31,2.94524310938,3.04341787969
204955,318,320,0,13 Jun 2012 21:01:15,LBC56,5.39961236719,5.4977871375
204955,335,336,0,13 Jun 2012 21:18:05,LBC38,3.63246650156,3.73064127188
204955,357,359,0,13 Jun 2012 21:40:35,LBA07,0.589048621875,0.687223392188
204955,363,364,0,13 Jun 2012 21:46:54,EBC11,0.981747703125,1.07992247344
204955,379,380,0,13 Jun 2012 22:01:55,LBA58,5.59596190781,5.69413667813
204955,386,388,0,13 Jun 2012 22:08:04,EBC64,6.18501052969,6.2831853
204955,1,387,0,13 Jun 2012 22:08:25,EBC25,2.3561944875,2.45436925781
204955,414,416,0,13 Jun 2012 22:34:56,LBC59,5.69413667813,5.79231144844
204955,428,429,0,13 Jun 2012 22:48:46,LBC53,5.10508805625,5.20326282656
204955,434,436,0,13 Jun 2012 22:54:56,LBA40,3.82881604219,3.9269908125
204955,443,444,0,13 Jun 2012 23:03:35,LBC17,1.570796325,1.66897109531
204955,445,447,0,13 Jun 2012 23:06:05,LBC61,5.89048621875,5.98866098906
204955,452,453,0,13 Jun 2012 23:12:26,LBC27,2.55254402813,2.65071879844
204955,470,471,0,13 Jun 2012 23:28:26,LBA16,1.47262155469,1.570796325
204955,471,473,0,13 Jun 2012 23:30:07,LBA40,3.82881604219,3.9269908125
214494,54,55,0,13 Nov 2012 13:46:15,LBA17,1.570796325,1.66897109531
214494,57,58,0,13 Nov 2012 13:48:55,LBA56,5.39961236719,5.4977871375
214494,62,63,0,13 Nov 2012 13:54:46,LBA52,5.00691328594,5.10508805625
214494,66,67,0,13 Nov 2012 13:58:05,LBA38,3.63246650156,3.73064127188
214494,66,70,0,13 Nov 2012 13:58:55,LBC50,4.81056374531,4.90873851563
214494,90,91,0,13 Nov 2012 14:18:26,LBA54,5.20326282656,5.30143759688
214494,93,94,0,13 Nov 2012 14:20:45,EBC62,5.98866098906,6.08683575937
214494,104,105,0,13 Nov 2012 14:28:15,LBA02,0.0981747703125,0.196349540625
214494,104,105,0,13 Nov 2012 14:28:35,LBC14,1.27627201406,1.37444678438
214494,105,107,0,13 Nov 2012 14:30:06,LBC48,4.61421420469,4.712388975
214494,106,107,0,13 Nov 2012 14:30:25,LBA01,0.0,0.0981747703125
214494,109,109,0,13 Nov 2012 14:34:16,EBA08,0.687223392188,0.7853981625
214494,114,115,0,13 Nov 2012 14:38:25,EBC64,6.18501052969,6.2831853
214494,117,118,0,13 Nov 2012 14:41:26,EBA36,3.43611696094,3.53429173125
214494,117,119,0,13 Nov 2012 14:41:55,EBA08,0.687223392188,0.7853981625
214494,131,132,0,13 Nov 2012 14:54:36,LBA30,2.84706833906,2.94524310938
214494,146,147,0,13 Nov 2012 15:08:57,EBA48,4.61421420469,4.712388975
214494,146,148,0,13 Nov 2012 15:09:46,LBA17,1.570796325,1.66897109531
214494,147,148,0,13 Nov 2012 15:10:15,LBC64,6.18501052969,6.2831853
214494,173,174,0,13 Nov 2012 15:35:56,EBA14,1.27627201406,1.37444678438
214494,182,183,0,13 Nov 2012 15:44:16,LBA64,6.18501052969,6.2831853
214494,191,192,0,13 Nov 2012 15:53:16,LBA02,0.0981747703125,0.196349540625
214494,193,195,0,13 Nov 2012 15:55:16,EBA52,5.00691328594,5.10508805625
214494,199,201,0,13 Nov 2012 16:01:37,LBA59,5.69413667813,5.79231144844
214494,211,211,0,13 Nov 2012 16:13:05,LBA36,3.43611696094,3.53429173125
214494,212,217,0,13 Nov 2012 16:13:56,EBC35,3.33794219063,3.43611696094
214494,226,227,0,13 Nov 2012 16:28:27,LBA30,2.84706833906,2.94524310938
214494,231,232,0,13 Nov 2012 16:33:16,LBA10,0.883572932813,0.981747703125
214494,238,240,0,13 Nov 2012 16:39:57,LBA58,5.59596190781,5.69413667813
214494,244,245,0,13 Nov 2012 16:45:07,LBA52,5.00691328594,5.10508805625
214494,244,246,0,13 Nov 2012 16:46:06,EBC02,0.0981747703125,0.196349540625
214494,247,248,0,13 Nov 2012 16:48:37,LBC31,2.94524310938,3.04341787969
214494,249,252,0,13 Nov 2012 16:50:46,LBA63,6.08683575937,6.18501052969
214494,273,274,0,13 Nov 2012 17:12:47,LBC51,4.90873851563,5.00691328594
214494,277,278,0,13 Nov 2012 17:15:37,LBA48,4.61421420469,4.712388975
214494,298,299,0,13 Nov 2012 17:36:27,LBC05,0.39269908125,0.490873851563
214494,299,301,0,13 Nov 2012 17:38:18,LBC50,4.81056374531,4.90873851563
214494,307,308,0,13 Nov 2012 17:45:37,LBC02,0.0981747703125,0.196349540625
214494,308,309,0,13 Nov 2012 17:46:37,LBA01,0.0,0.0981747703125
214494,333,334,0,13 Nov 2012 18:12:17,LBC04,0.294524310938,0.39269908125
214494,334,335,0,13 Nov 2012 18:12:37,LBC27,2.55254402813,2.65071879844
214494,337,338,0,13 Nov 2012 18:15:47,LBC28,2.65071879844,2.74889356875
214494,337,338,0,13 Nov 2012 18:15:58,LBC32,3.04341787969,3.14159265
214494,338,339,0,13 Nov 2012 18:16:38,LBA34,3.23976742031,3.33794219063
214494,352,354,0,13 Nov 2012 18:31:48,LBA44,4.22151512344,4.31968989375
214494,360,365,0,13 Nov 2012 18:39:08,LBA32,3.04341787969,3.14159265
214494,366,367,0,13 Nov 2012 18:44:58,LBA40,3.82881604219,3.9269908125
214494,373,374,0,13 Nov 2012 18:52:48,EBC26,2.45436925781,2.55254402813
214494,380,381,0,13 Nov 2012 19:00:08,LBC58,5.59596190781,5.69413667813
214494,381,382,0,13 Nov 2012 19:00:18,LBA38,3.63246650156,3.73064127188
214494,389,390,0,13 Nov 2012 19:07:17,EBC10,0.883572932813,0.981747703125
214494,406,407,0,13 Nov 2012 19:23:08,LBA14,1.27627201406,1.37444678438
214494,412,413,0,13 Nov 2012 19:27:59,LBC59,5.69413667813,5.79231144844
214494,415,416,0,13 Nov 2012 19:31:48,EBA42,4.02516558281,4.12334035313
214494,424,425,0,13 Nov 2012 19:40:08,LBA20,1.86532063594,1.96349540625
214494,431,431,0,13 Nov 2012 19:45:28,LBC12,1.07992247344,1.17809724375
214494,441,446,0,13 Nov 2012 19:55:58,EBC02,0.0981747703125,0.196349540625
214494,454,455,0,13 Nov 2012 20:07:29,LBC27,2.55254402813,2.65071879844
214494,457,458,0,13 Nov 2012 20:10:49,LBA37,3.53429173125,3.63246650156
214494,464,465,0,13 Nov 2012 20:17:38,EBC38,3.63246650156,3.73064127188
214494,466,467,0,13 Nov 2012 20:19:58,LBA63,6.08683575937,6.18501052969
214494,472,473,0,13 Nov 2012 20:25:39,EBC52,5.00691328594,5.10508805625
214494,483,484,0,13 Nov 2012 20:36:09,LBA22,2.06167017656,2.15984494688
214494,485,486,0,13 Nov 2012 20:38:19,LBC38,3.63246650156,3.73064127188
214494,490,491,0,13 Nov 2012 20:43:19,LBA58,5.59596190781,5.69413667813
214494,499,500,0,13 Nov 2012 20:50:39,EBA41,3.9269908125,4.02516558281
214494,500,502,0,13 Nov 2012 20:51:49,LBA63,6.08683575937,6.18501052969
214494,518,520,0,13 Nov 2012 21:10:10,LBC54,5.20326282656,5.30143759688
214494,521,522,0,13 Nov 2012 21:11:39,LBC38,3.63246650156,3.73064127188
214494,526,527,0,13 Nov 2012 21:17:19,LBC27,2.55254402813,2.65071879844
214494,532,534,0,13 Nov 2012 21:22:49,LBA40,3.82881604219,3.9269908125
214494,536,537,0,13 Nov 2012 21:26:09,LBC38,3.63246650156,3.73064127188
214494,537,538,0,13 Nov 2012 21:26:50,LBA56,5.39961236719,5.4977871375
214494,543,545,0,13 Nov 2012 21:32:00,LBA50,4.81056374531,4.90873851563
214494,545,546,0,13 Nov 2012 21:33:40,LBC58,5.59596190781,5.69413667813
214494,547,549,0,13 Nov 2012 21:35:59,LBC27,2.55254402813,2.65071879844
214494,551,552,0,13 Nov 2012 21:39:20,LBA52,5.00691328594,5.10508805625
214494,575,579,0,13 Nov 2012 22:01:29,EBC18,1.66897109531,1.76714586563
214494,582,584,0,13 Nov 2012 22:08:50,LBA44,4.22151512344,4.31968989375
214494,614,615,0,13 Nov 2012 22:39:00,EBC52,5.00691328594,5.10508805625
214494,616,617,0,13 Nov 2012 22:40:50,LBA58,5.59596190781,5.69413667813
214494,627,628,0,13 Nov 2012 22:52:29,EBC62,5.98866098906,6.08683575937
214494,631,632,0,13 Nov 2012 22:56:40,LBA33,3.14159265,3.23976742031
214494,643,645,0,13 Nov 2012 23:09:10,LBA61,5.89048621875,5.98866098906
214494,645,647,0,13 Nov 2012 23:10:30,EBA29,2.74889356875,2.84706833906
214494,653,654,0,13 Nov 2012 23:17:40,EBA07,0.589048621875,0.687223392188
214494,658,659,0,13 Nov 2012 23:23:11,LBA38,3.63246650156,3.73064127188
214494,662,663,0,13 Nov 2012 23:27:11,LBC53,5.10508805625,5.20326282656
214494,663,664,0,13 Nov 2012 23:27:50,LBA10,0.883572932813,0.981747703125
214494,678,679,0,13 Nov 2012 23:43:11,LBC39,3.73064127188,3.82881604219
214494,686,688,0,13 Nov 2012 23:51:31,LBA14,1.27627201406,1.37444678438
214494,701,702,0,14 Nov 2012 00:03:51,LBC19,1.76714586563,1.86532063594
213640,1,13,0,30 Oct 2012 00:30:51,EBA27,2.55254402813,2.65071879844
213640,1,4,0,30 Oct 2012 00:32:08,LBA52,5.00691328594,5.10508805625
213640,6,13,0,30 Oct 2012 00:32:48,EBA51,4.90873851563,5.00691328594
213640,6,8,0,30 Oct 2012 00:33:38,LBA16,1.47262155469,1.570796325
213640,8,10,0,30 Oct 2012 00:35:08,EBA22,2.06167017656,2.15984494688
213640,12,12,0,30 Oct 2012 00:37:08,EBA12,1.07992247344,1.17809724375
213640,15,16,0,30 Oct 2012 00:39:07,LBA09,0.7853981625,0.883572932813
213640,21,29,0,30 Oct 2012 00:45:27,LBC64,6.18501052969,6.2831853
213640,23,24,0,30 Oct 2012 00:46:58,EBA34,3.23976742031,3.33794219063
213640,23,24,0,30 Oct 2012 00:47:18,LBC08,0.687223392188,0.7853981625
213640,26,27,0,30 Oct 2012 00:49:58,LBC34,3.23976742031,3.33794219063
213640,38,39,0,30 Oct 2012 01:00:28,LBC48,4.61421420469,4.712388975
213640,41,43,0,30 Oct 2012 01:02:38,LBA13,1.17809724375,1.27627201406
213640,45,46,0,30 Oct 2012 01:05:38,LBC14,1.27627201406,1.37444678438
213640,47,48,0,30 Oct 2012 01:07:09,LBC55,5.30143759688,5.39961236719
213640,50,51,0,30 Oct 2012 01:09:58,LBA56,5.39961236719,5.4977871375
213640,51,52,0,30 Oct 2012 01:10:48,LBA64,6.18501052969,6.2831853
213640,51,52,0,30 Oct 2012 01:11:28,LBA09,0.7853981625,0.883572932813
213640,66,67,0,30 Oct 2012 01:23:58,LBA17,1.570796325,1.66897109531
213640,99,100,0,30 Oct 2012 01:57:29,LBC55,5.30143759688,5.39961236719
213640,100,101,0,30 Oct 2012 01:58:08,LBC19,1.76714586563,1.86532063594
213640,108,110,0,30 Oct 2012 02:06:39,LBC56,5.39961236719,5.4977871375
213640,130,131,0,30 Oct 2012 02:25:39,EBA07,0.589048621875,0.687223392188
