# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
LBA26,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBA54,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBA13,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
LBA63,2013-01-25 21:00:00,2013-01-26 07:00:00,ignored using 8-9pm test
ALL,2013-01-25 06:59:00,2013-01-25 21:01:00,all are ignored during day
EBC01,2013-01-25 21:00:00,2013-01-26 07:00:00, ignored using 8-9pm test
ALL,2013-01-25 06:59:00,2013-01-25 21:01:00,all are ignored during day
ALL,2013-01-28 06:59:00,2013-01-28 21:01:00,all are ignored during day
LBC16,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBC28,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
ALL,2013-01-28 06:59:00,2013-01-28 21:01:00,all are ignored during day
LBA18,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA05,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA35,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA26,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA54,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA13,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
LBA63,2013-01-28 21:00:00,2013-01-29 07:00:00,ignored using 8-9pm test
ALL,2013-01-28 06:59:00,2013-01-28 21:01:00,all are ignored during day
EBC01,2013-01-28 21:00:00,2013-01-29 07:00:00, ignored using 8-9pm test
ALL,2013-01-28 06:59:00,2013-01-28 21:01:00,all are ignored during day
ALL,2013-01-29 06:59:00,2013-01-29 21:01:00,all are ignored during day
LBC16,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBC28,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
ALL,2013-01-29 06:59:00,2013-01-29 21:01:00,all are ignored during day
LBA18,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA05,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA35,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA26,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA54,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA13,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
LBA63,2013-01-29 21:00:00,2013-01-30 07:00:00,ignored using 8-9pm test
ALL,2013-01-29 06:59:00,2013-01-29 21:01:00,all are ignored during day
EBC01,2013-01-29 21:00:00,2013-01-30 07:00:00, ignored using 8-9pm test
ALL,2013-01-29 06:59:00,2013-01-29 21:01:00,all are ignored during day
ALL,2013-01-30 06:59:00,2013-01-30 21:01:00,all are ignored during day
LBC16,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBC28,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
ALL,2013-01-30 06:59:00,2013-01-30 21:01:00,all are ignored during day
LBA18,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA05,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA35,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA26,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA54,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA13,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
LBA63,2013-01-30 21:00:00,2013-01-31 07:00:00,ignored using 8-9pm test
ALL,2013-01-30 06:59:00,2013-01-30 21:01:00,all are ignored during day
EBC01,2013-01-30 21:00:00,2013-01-31 07:00:00, ignored using 8-9pm test
ALL,2013-01-30 06:59:00,2013-01-30 21:01:00,all are ignored during day
ALL,2013-01-31 06:59:00,2013-01-31 21:01:00,all are ignored during day
LBC16,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBC28,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
ALL,2013-01-31 06:59:00,2013-01-31 21:01:00,all are ignored during day
LBA18,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA05,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA35,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA26,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA54,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA13,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
LBA63,2013-01-31 21:00:00,2013-02-01 07:00:00,ignored using 8-9pm test
ALL,2013-01-31 06:59:00,2013-01-31 21:01:00,all are ignored during day
EBC01,2013-01-31 21:00:00,2013-02-01 07:00:00, ignored using 8-9pm test
ALL,2013-01-31 06:59:00,2013-01-31 21:01:00,all are ignored during day
ALL,2013-05-01 06:59:00,2013-05-01 21:01:00,all are ignored during day
ALL,2013-05-01 06:59:00,2013-05-01 21:01:00,all are ignored during day
ALL,2013-05-01 06:59:00,2013-05-01 21:01:00,all are ignored during day
ALL,2013-05-01 06:59:00,2013-05-01 21:01:00,all are ignored during day
ALL,2013-05-02 06:59:00,2013-05-02 21:01:00,all are ignored during day
ALL,2013-05-02 06:59:00,2013-05-02 21:01:00,all are ignored during day
ALL,2013-05-02 06:59:00,2013-05-02 21:01:00,all are ignored during day
ALL,2013-05-02 06:59:00,2013-05-02 21:01:00,all are ignored during day
ALL,2013-05-03 06:59:00,2013-05-03 21:01:00,all are ignored during day
ALL,2013-05-03 06:59:00,2013-05-03 21:01:00,all are ignored during day
ALL,2013-05-03 06:59:00,2013-05-03 21:01:00,all are ignored during day
ALL,2013-05-03 06:59:00,2013-05-03 21:01:00,all are ignored during day
ALL,2013-05-04 06:59:00,2013-05-04 21:01:00,all are ignored during day
ALL,2013-05-04 06:59:00,2013-05-04 21:01:00,all are ignored during day
ALL,2013-05-04 06:59:00,2013-05-04 21:01:00,all are ignored during day
ALL,2013-05-04 06:59:00,2013-05-04 21:01:00,all are ignored during day
ALL,2013-05-05 06:59:00,2013-05-05 21:01:00,all are ignored during day
ALL,2013-05-05 06:59:00,2013-05-05 21:01:00,all are ignored during day
ALL,2013-05-05 06:59:00,2013-05-05 21:01:00,all are ignored during day
ALL,2013-05-05 06:59:00,2013-05-05 21:01:00,all are ignored during day
ALL,2013-05-06 06:59:00,2013-05-06 21:01:00,all are ignored during day
LBC16,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBC28,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBC37,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBC38,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBC39,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBC40,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
ALL,2013-05-06 06:59:00,2013-05-06 21:01:00,all are ignored during day
LBA33,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBA32,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBA26,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBA54,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
LBA13,2013-05-06 21:00:00,2013-05-07 07:00:00,ignored using 8-9pm test
ALL,2013-05-06 06:59:00,2013-05-06 21:01:00,all are ignored during day
EBC01,2013-05-06 21:00:00,2013-05-07 07:00:00, ignored using 8-9pm test
EBC46,2013-05-06 21:00:00,2013-05-07 07:00:00, ignored using 8-9pm test
ALL,2013-05-06 06:59:00,2013-05-06 21:01:00,all are ignored during day
ALL,2013-05-07 06:59:00,2013-05-07 21:01:00,all are ignored during day
LBC16,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBC28,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBC45,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBC46,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBC47,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBC48,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
ALL,2013-05-07 06:59:00,2013-05-07 21:01:00,all are ignored during day
LBA19,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA18,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA33,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA32,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA31,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA30,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA13,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA26,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA20,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA49,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
LBA29,2013-05-07 21:00:00,2013-05-08 07:00:00,ignored using 8-9pm test
ALL,2013-05-07 06:59:00,2013-05-07 21:01:00,all are ignored during day
EBC01,2013-05-07 21:00:00,2013-05-08 07:00:00, ignored using 8-9pm test
EBC46,2013-05-07 21:00:00,2013-05-08 07:00:00, ignored using 8-9pm test
ALL,2013-05-07 06:59:00,2013-05-07 21:01:00,all are ignored during day
ALL,2013-05-08 06:59:00,2013-05-08 21:01:00,all are ignored during day
LBC16,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
LBC28,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
ALL,2013-05-08 06:59:00,2013-05-08 21:01:00,all are ignored during day
LBA33,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
LBA32,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
LBA26,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
LBA54,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
LBA13,2013-05-08 21:00:00,2013-05-09 07:00:00,ignored using 8-9pm test
ALL,2013-05-08 06:59:00,2013-05-08 21:01:00,all are ignored during day
EBC01,2013-05-08 21:00:00,2013-05-09 07:00:00, ignored using 8-9pm test
EBC46,2013-05-08 21:00:00,2013-05-09 07:00:00, ignored using 8-9pm test
ALL,2013-05-08 06:59:00,2013-05-08 21:01:00,all are ignored during day
ALL,2013-05-09 06:59:00,2013-05-09 21:01:00,all are ignored during day
LBC16,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
LBC28,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
ALL,2013-05-09 06:59:00,2013-05-09 21:01:00,all are ignored during day
LBA33,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
LBA32,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
LBA26,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
LBA54,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
LBA13,2013-05-09 21:00:00,2013-05-10 07:00:00,ignored using 8-9pm test
ALL,2013-05-09 06:59:00,2013-05-09 21:01:00,all are ignored during day
EBC01,2013-05-09 21:00:00,2013-05-10 07:00:00, ignored using 8-9pm test
EBC46,2013-05-09 21:00:00,2013-05-10 07:00:00, ignored using 8-9pm test
ALL,2013-05-09 06:59:00,2013-05-09 21:01:00,all are ignored during day
ALL,2013-05-10 06:59:00,2013-05-10 21:01:00,all are ignored during day
LBC16,2013-05-10 21:00:00,2013-05-11 07:00:00,ignored using 8-9pm test
LBC28,2013-05-10 21:00:00,2013-05-11 07:00:00,ignored using 8-9pm test
ALL,2013-05-10 06:59:00,2013-05-10 21:01:00,all are ignored during day
LBA33,2013-05-10 21:00:00,2013-05-11 07:00:00,ignored using 8-9pm test
LBA54,2013-05-10 21:00:00,2013-05-11 07:00:00,ignored using 8-9pm test
LBA13,2013-05-10 21:00:00,2013-05-11 07:00:00,ignored using 8-9pm test
ALL,2013-05-10 06:59:00,2013-05-10 21:01:00,all are ignored during day
EBC01,2013-05-10 21:00:00,2013-05-11 07:00:00, ignored using 8-9pm test
EBC46,2013-05-10 21:00:00,2013-05-11 07:00:00, ignored using 8-9pm test
ALL,2013-05-10 06:59:00,2013-05-10 21:01:00,all are ignored during day
ALL,2013-05-11 06:59:00,2013-05-11 21:01:00,all are ignored during day
LBC16,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
LBC28,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
ALL,2013-05-11 06:59:00,2013-05-11 21:01:00,all are ignored during day
LBA33,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
LBA26,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
LBA54,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
LBA13,2013-05-11 21:00:00,2013-05-12 07:00:00,ignored using 8-9pm test
ALL,2013-05-11 06:59:00,2013-05-11 21:01:00,all are ignored during day
EBC01,2013-05-11 21:00:00,2013-05-12 07:00:00, ignored using 8-9pm test
EBC46,2013-05-11 21:00:00,2013-05-12 07:00:00, ignored using 8-9pm test
ALL,2013-05-11 06:59:00,2013-05-11 21:01:00,all are ignored during day
ALL,2013-05-12 06:59:00,2013-05-12 21:01:00,all are ignored during day
LBC16,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
LBC28,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
ALL,2013-05-12 06:59:00,2013-05-12 21:01:00,all are ignored during day
LBA33,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
LBA26,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
LBA54,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
LBA13,2013-05-12 21:00:00,2013-05-13 07:00:00,ignored using 8-9pm test
ALL,2013-05-12 06:59:00,2013-05-12 21:01:00,all are ignored during day
EBC01,2013-05-12 21:00:00,2013-05-13 07:00:00, ignored using 8-9pm test
EBC46,2013-05-12 21:00:00,2013-05-13 07:00:00, ignored using 8-9pm test
